﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Hospitalet de Llobregat, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081017&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;24;2;0;1;0;27
De 20 a 24 anys;107;17;0;17;3;144
De 25 a 29 anys;159;52;4;66;14;295
De 30 a 34 anys;183;89;29;205;76;582
De 35 a 39 anys;137;110;55;273;141;716
De 40 a 44 anys;132;164;120;318;224;958
De 45 a 49 anys;70;153;215;276;178;892
De 50 a 54 anys;52;112;397;190;173;924
De 55 a 59 anys;34;92;512;130;98;866
De 60 a 64 anys;20;47;499;54;47;667
De 65 a 69 anys;7;27;553;43;19;649
De 70 a 74 anys;7;14;459;14;7;501
De 75 a 79 anys;9;6;403;4;4;426
De 80 a 84 anys;1;2;304;2;0;309
De 85 anys i més;3;0;258;0;0;261
Total;945;887;3808;1593;984;8217

