﻿Nombre d'explotacions i superfície censada
Caseres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430419&lang=es
;2009;1999
      Total explot.;98;105
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;96;105
 ha;2055;2374
 amb ramaderia;;
 explot.;5;16
 ha;169;429
 sense ramaderia;;
 explot.;91;89
 ha;1886;1944
 amb SAU;;
 explot.;96;105
 ha;1100;1353
 amb altres terres;;
 explot.;71;96
 ha;954;1020

