﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Les. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:251214&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;15;26;2;1;3;13;16;29
De 5 a 9 años;14;21;35;6;11;17;20;32;52
De 10 a 14 años;14;19;33;3;5;8;17;24;41
De 15 a 19 años;28;17;45;7;5;12;35;22;57
De 20 a 24 años;25;13;38;8;9;17;33;22;55
De 25 a 29 años;20;26;46;9;8;17;29;34;63
De 30 a 34 años;23;19;42;5;10;15;28;29;57
De 35 a 39 años;25;20;45;8;12;20;33;32;65
De 40 a 44 años;38;43;81;12;14;26;50;57;107
De 45 a 49 años;31;32;63;15;6;21;46;38;84
De 50 a 54 años;27;25;52;8;7;15;35;32;67
De 55 a 59 años;40;28;68;5;8;13;45;36;81
De 60 a 64 años;37;29;66;6;1;7;43;30;73
De 65 a 69 años;20;23;43;1;0;1;21;23;44
De 70 a 74 años;15;13;28;0;2;2;15;15;30
De 75 a 79 años;15;13;28;0;0;0;15;13;28
De 80 a 84 años;3;5;8;0;1;1;3;6;9
85 años o más;7;21;28;0;0;0;7;21;28
Total;393;382;775;95;100;195;488;482;970

