﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Homes
Esplugues de Llobregat
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8220&geo=mun:080771
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;181;153;209;4407;4130;4684;1005;946;1063
2017-2021;200;171;230;4403;4122;4684;1020;960;1079
2016-2020;206;176;236;4230;3951;4509;991;931;1050
2015-2019;219;188;249;4144;3864;4424;984;924;1044
2014-2018;216;185;246;4232;3941;4522;999;937;1060
2013-2017;224;192;255;4198;3902;4493;998;936;1061
2012-2016;211;181;242;4329;4022;4636;1014;950;1079
2011-2015;215;184;245;4629;4304;4954;1075;1008;1143
2010-2014;208;179;238;4697;4359;5034;1084;1014;1153
2009-2013;218;188;249;4782;4433;5131;1108;1037;1180

