﻿Població que viu a la llar. Per sexe edat i posició a la llar
Torelló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082858&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;8;0;0;0;560;12;580
De 5 a 9 anys;0;2;0;0;0;488;8;498
De 10 a 14 anys;0;5;0;0;0;617;8;630
De 15 a 19 anys;2;8;2;2;0;692;9;715
De 20 a 24 anys;26;29;76;41;8;824;26;1030
De 25 a 29 anys;51;34;243;163;10;478;34;1013
De 30 a 34 anys;48;33;172;378;32;188;32;883
De 35 a 39 anys;40;22;86;616;47;70;27;908
De 40 a 44 anys;32;16;57;789;48;51;20;1013
De 45 a 49 anys;26;16;71;722;55;30;20;940
De 50 a 54 anys;28;4;93;563;45;15;16;764
De 55 a 59 anys;32;12;164;372;28;10;6;624
De 60 a 64 anys;27;12;197;213;24;2;6;481
De 65 a 69 anys;66;17;332;134;28;0;17;594
De 70 a 74 anys;103;21;359;80;18;0;30;611
De 75 a 79 anys;104;14;284;55;21;0;60;538
De 80 a 84 anys;79;16;78;15;15;0;48;251
De 85 anys i més;31;13;32;7;7;0;62;152
Total;695;282;2246;4150;386;4025;441;12225

