﻿Indicadores de hogares
Ponts
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251728&lang=es
;2021
Tamaño medio del hogar;2,52
Proporción de hogares de 1 persona (%);27,7
Proporción de hogares de 2 personas (%);29,3
Proporción de hogares de 3 personas (%);18,4
Proporción de hogares de 4 personas (%);16,1
Proporción de hogares de 5 personas o más (%);8,4
Proporción de hogares de una persona de 65 años o más (%);11,9
Proporción de población de 75 años o más que vive sola (%);26,4
Proporción de hogares con todos los miembros de 65 años o más (%);20,8
Proporción de hogares con todos los miembros extranjeros (%);14,6
Proporción de hogares con miembros extranjeros y españoles (%);8,1
Proporción de hogares con todos los miembros españoles (%);77,4

