﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Aitona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250387&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;60;8;24;324;416
06/2020;57;8;25;828;918
03/2020;57;8;22;211;298
12/2019;57;7;22;259;345
09/2019;59;7;23;581;670
06/2019;54;7;26;840;927
03/2019;55;9;25;222;311
12/2018;36;8;18;203;265
09/2018;34;8;24;304;370
06/2018;33;8;24;760;825
03/2018;33;9;28;222;292
12/2017;33;8;26;198;265
09/2017;33;9;30;321;393
06/2017;31;9;27;1012;1079
03/2017;22;10;26;174;232
12/2016;20;8;24;224;276
09/2016;26;8;26;426;486
06/2016;22;9;31;1264;1326
03/2016;17;10;38;175;240
12/2015;18;10;34;199;261
09/2015;19;12;56;324;411
06/2015;24;12;38;1248;1322
03/2015;21;13;31;175;240
12/2014;17;11;29;167;224
09/2014;21;10;70;340;441
06/2014;28;11;55;988;1082
03/2014;15;10;30;157;212
12/2013;17;9;14;158;198
09/2013;16;10;19;439;484
06/2013;16;11;20;718;765
03/2013;16;11;18;114;159
12/2012;15;10;21;129;175
09/2012;16;10;20;325;371
06/2012;15;10;16;604;645
03/2012;16;11;29;134;190
12/2011;16;9;20;128;173
09/2011;19;10;33;249;311
06/2011;43;13;27;611;694
03/2011;20;11;47;171;249
12/2010;17;10;28;166;221
09/2010;18;10;29;303;360
06/2010;17;10;31;486;544
03/2010;18;11;29;176;234
12/2009;9;10;41;123;183
09/2009;10;10;35;194;249
06/2009;11;10;36;382;439
03/2009;11;14;35;115;175
12/2008;12;14;32;128;186
09/2008;10;14;47;284;355
06/2008;14;16;42;346;418
03/2008;12;16;48;140;216

