﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081629
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1275;245
03/2024 (p);1270;245
02/2024;1265;245
01/2024;1255;245
12/2023;1240;250
11/2023;1275;250
10/2023;1265;250
09/2023;1270;250
08/2023;1235;245
07/2023;1235;245
06/2023;1260;250
05/2023;1265;250
04/2023;1280;250
03/2023;1260;245
02/2023;1255;250
01/2023;1245;245
12/2022;1225;245
11/2022;1215;240
10/2022;1205;240
09/2022;1200;245
08/2022;1160;245
07/2022;1190;250
06/2022;1200;250
05/2022;1225;250
04/2022;1225;245
03/2022;1205;245
02/2022;1195;245
01/2022;1205;250
12/2021;1193;248
11/2021;1203;241
10/2021;1196;238
09/2021;1187;236
08/2021;1159;241
07/2021;1183;243
06/2021;1169;238
05/2021;1170;239
04/2021;1147;240
03/2021;1149;238
02/2021;1152;234
01/2021;1144;232
12/2020;1124;232
11/2020;1122;224
10/2020;1126;224
09/2020;1114;221
08/2020;1081;224
07/2020;1066;227
06/2020;1071;224
05/2020;1062;220
03/2020;1061;220
12/2019;1085;223
09/2019;1111;212
06/2019;1131;216
03/2019;1085;221
12/2018;1059;222
09/2018;1071;219
06/2018;1069;217
03/2018;1016;219
12/2017;989;217
09/2017;1019;224
06/2017;999;216
03/2017;960;220
12/2016;956;232
09/2016;970;234
06/2016;949;234
03/2016;946;234
12/2015;926;231
09/2015;928;226
06/2015;912;230
03/2015;921;236
12/2014;913;237
09/2014;917;229
06/2014;936;227
03/2014;936;238
12/2013;917;234
09/2013;915;233
06/2013;926;232
03/2013;925;231
12/2012;926;229
09/2012;960;232
06/2012;968;234
03/2012;982;232

