﻿Resultats de les eleccions municipals. Vots a partits
Talavera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252167&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;134;0;0;72;0;206
2007;0;146;0;0;0;80;226
2003;0;146;16;0;0;64;226
1999;0;141;36;0;0;57;234
1995;0;165;41;0;0;0;206
1991;0;135;14;0;0;0;149
1987;0;70;0;0;0;0;70
1983;0;139;0;0;0;0;139
1979;0;123;0;0;0;0;123

