﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170834&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;44;17;0;0;4;48
Sense estudis;338;266;265;138;16;354
Primer grau;675;586;570;377;17;692
ESO,EGB, Batx. elemental;858;786;794;609;9;867
FP grau mitjà;138;132;129;110;2;140
FP grau superior;153;143;141;126;3;156
Batxillerat superior;205;191;192;158;1;206
Diplomatura;81;77;78;68;3;84
Llicenciatura i doctorat;82;78;77;66;2;84
Total;2574;2276;2246;1652;57;2631

