﻿Població. Per sexe i edat any a any
Súria. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:082747
;Homes;Dones;Total
0 anys;20;22;42
1 any;23;16;39
2 anys;23;21;44
3 anys;27;34;61
4 anys;23;22;45
5 anys;24;31;55
6 anys;33;29;62
7 anys;26;21;47
8 anys;34;26;60
9 anys;26;24;50
10 anys;22;30;52
11 anys;36;29;65
12 anys;34;24;58
13 anys;30;27;57
14 anys;24;28;52
15 anys;25;24;49
16 anys;30;34;64
17 anys;31;30;61
18 anys;29;24;53
19 anys;35;36;71
20 anys;25;20;45
21 anys;31;37;68
22 anys;42;28;70
23 anys;22;36;58
24 anys;31;24;55
25 anys;29;42;71
26 anys;35;39;74
27 anys;31;35;66
28 anys;41;30;71
29 anys;27;30;57
30 anys;38;34;72
31 anys;33;46;79
32 anys;31;31;62
33 anys;35;41;76
34 anys;39;29;68
35 anys;33;43;76
36 anys;45;42;87
37 anys;28;35;63
38 anys;37;37;74
39 anys;40;41;81
40 anys;47;31;78
41 anys;46;23;69
42 anys;42;34;76
43 anys;36;44;80
44 anys;32;48;80
45 anys;36;45;81
46 anys;40;39;79
47 anys;38;42;80
48 anys;57;50;107
49 anys;45;36;81
50 anys;46;36;82
51 anys;39;37;76
52 anys;39;47;86
53 anys;45;35;80
54 anys;46;39;85
55 anys;55;39;94
56 anys;41;37;78
57 anys;32;38;70
58 anys;39;61;100
59 anys;40;47;87
60 anys;54;60;114
61 anys;50;56;106
62 anys;51;48;99
63 anys;49;40;89
64 anys;49;44;93
65 anys;47;60;107
66 anys;48;46;94
67 anys;34;39;73
68 anys;24;40;64
69 anys;35;27;62
70 anys;33;29;62
71 anys;25;27;52
72 anys;29;22;51
73 anys;33;26;59
74 anys;23;29;52
75 anys;25;35;60
76 anys;16;37;53
77 anys;17;27;44
78 anys;19;28;47
79 anys;17;25;42
80 anys;19;33;52
81 anys;15;22;37
82 anys;21;20;41
83 anys;8;10;18
84 anys;10;19;29
85 anys;12;31;43
86 anys;18;27;45
87 anys;12;24;36
88 anys;19;32;51
89 anys;10;13;23
90 anys;8;19;27
91 anys;9;18;27
92 anys;7;19;26
93 anys;5;8;13
94 anys;2;11;13
95 anys;2;6;8
96 anys;2;2;4
97 anys;0;3;3
98 anys;0;4;4
99 anys;0;0;0
100 anys o més;0;3;3
Total;2926;3109;6035

