﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Badalona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:080155&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;485;1419;1744;6717;17142;30238;14823;3992;2383;78943
Nascuts a Catalunya;12;24;35;72;133;289;250;274;244;1333
Nascuts a Barcelona;5;17;24;51;105;236;220;257;231;1146
Nascuts a Girona;1;0;1;5;6;10;6;3;6;38
Nascuts a Lleida;1;1;5;6;15;30;14;8;5;85
Nascuts a Tarragona;5;6;5;10;7;13;10;6;2;64
Nascuts a la resta de l'Estat;449;1332;1589;6537;16826;29290;13711;2967;1385;74086
Nascuts a Andalusia;96;404;641;3299;9933;17254;7446;1244;577;40894
Nascuts a Aragó;35;119;113;363;677;811;296;140;67;2621
Nascuts a Astúries;3;8;4;27;29;94;105;48;20;338
Nascuts a les Balears;5;6;6;22;19;39;46;40;32;215
Nascuts a les Canàries;0;0;5;11;12;31;21;27;10;117
Nascuts a Cantàbria;1;5;12;20;23;45;25;10;2;143
Nascuts a Castella-la Manxa;15;26;76;482;1429;2587;928;200;82;5825
Nascuts a Castella i Lleó;16;45;90;317;773;1831;1270;303;132;4777
Nascuts a la Comunitat Valenciana;84;178;123;384;492;381;213;111;85;2051
Nascuts a Extremadura;6;10;29;256;1028;3734;1865;306;108;7342
Nascuts a Galícia;6;19;59;154;427;901;604;204;89;2463
Nascuts a Madrid;6;20;47;104;140;210;189;116;79;911
Nascuts a Múrcia;169;464;342;975;1595;843;318;101;42;4849
Nascuts a Navarra;1;5;10;26;44;61;37;14;14;212
Nascuts al País Basc;1;11;16;33;20;59;85;55;27;307
Nascuts a la Rioja;3;5;3;18;38;31;16;8;3;125
Nascuts a Ceuta o Melilla;2;7;13;46;147;378;247;40;16;896
Nascuts a l'estranger;24;63;120;108;183;659;862;751;754;3524

