﻿Taxa de població de 65 anys i més amb discapacitat. Homes. Per grups d'edat i grups de deficiència
Catalunya. 1999
Unitats: Tant per mil.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de deficiència.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12622
;65-69;70-74;75-79;80-84;85 i més;Total
Deficiències mentals;12,6;22,3;37,2;47,9;73,6;27,9
Deficiències visuals;40,8;61,2;98,5;115,4;208,0;76,9
Deficiències de l'oïda;59,0;66,9;136,5;114,9;248,9;95,1
Deficiències del llenguatge, la parla i la veu;6,3;0,0;5,2;0,0;0,0;3,2
Deficiències osteoarticulars;50,1;56,7;97,7;111,7;195,9;77,5
Deficiències del sistema nerviós;12,4;21,2;49,9;22,8;56,6;26,3
Deficiències viscerals;30,5;15,6;31,2;31,1;32,8;26,6
Altres deficiències;7,0;17,0;50,3;85,0;209,7;40,1
No consta;9,4;11,8;14,6;37,7;30,2;15,4
Total;174,8;201,4;359,3;403,1;655,1;274,7

