﻿Llars. Per nombre i tipus de famílies
Alp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170062
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;185;92;48
 amb dues persones o més;2;0;1
  total;187;92;49
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;14;6;4
 amb altres persones;2;0;0
  total;16;6;4
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;57;58;37
 amb altres persones;13;1;5
  total;70;59;42
 parelles amb fills;;;
 sense altres persones;133;144;108
 amb altres persones;24;16;24
  total;157;160;132
 pares sols amb fills;;;
 sense altres persones;15;5;2
 amb altres persones;0;1;1
  total;15;6;3
 mares soles amb fills;;;
 sense altres persones;35;31;18
 amb altres persones;8;4;2
  total;43;35;20
    total;285;260;197
   amb més d'un nucli;;;
 sense altres persones;9;8;11
 amb altres persones;3;0;0
  total;12;8;11
       total;313;274;212
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;500;366;261

