﻿LISMI com a proporció de la magnitud espanyola
Catalunya
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ppsr&n=1267&lang=es
;Nombre mitjà de pensions;Import anual;Pensió mitjana el mes de desembre
2008;7,49;7,37;100,34
2007;7,94;7,73;96
2006;8,2;7,94;96,02
2005;8,27;8,12;96,6
2004;8,7;8,65;99,17
2003;8,86;8,84;99,39
2002;8,9;8,89;99,59
2001;8,98;8,93;98,43
2000;8,94;8,94;99,79
1999;9;9;100,08
1998;8,92;8,92;100,08
1997;9;9,13;100,6
1996;9,03;9,15;100,81
1995;9,18;9,32;98,67
1994;9,25;9,23;100,84
1993;9,42;9,27;100,42
1992;9,43;8,71;101,43
1991;9,05;7,28;98,13

