﻿Població segons el lloc de naixement i professió dels ocupats
Terrassa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082798&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;6558;994;7580;7521;4888;283;26885;44;54753
Catalunya;5002;761;5963;5308;2112;160;13719;22;33047
Barcelona;4725;716;5750;5043;1990;147;13015;22;31408
Girona;71;15;65;64;37;1;156;0;409
Lleida;148;25;117;150;68;10;451;0;969
Tarragona;58;5;31;51;17;2;97;0;261
Resta de l'Estat;1391;214;1538;2111;2720;117;12869;21;20981
Andalusia;609;117;843;1341;1930;79;9229;12;14160
Aragó;163;18;143;152;103;6;574;1;1160
Astúries;13;1;11;21;7;9;60;0;122
Balears;11;2;10;5;7;1;19;0;55
Canàries;3;1;7;3;3;1;17;0;35
Cantàbria;7;3;8;5;5;0;8;0;36
Catella-la Manxa;79;15;100;128;162;6;791;2;1283
Catella i Lleó;197;15;117;108;151;5;676;1;1270
Comunitat Valenciana;67;7;63;74;46;1;231;0;489
Extremadura;74;10;89;107;135;6;667;3;1091
Galícia;32;5;40;52;71;2;235;0;437
Madrid;40;6;31;24;30;0;87;0;218
Múrcia;26;6;24;40;37;1;129;0;263
Navarra;19;2;13;11;6;0;18;0;69
País Basc;27;2;13;12;6;0;27;2;89
La Rioja;11;2;5;8;4;0;9;0;39
Ceuta / Melilla;13;2;21;20;17;0;92;0;165
Estranger;165;19;79;102;56;6;297;1;725

