﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:35
;Per compte d'altri;Per compte propi;Total
05/2024;5635;1775;7410
04/2024;5640;1775;7415
03/2024;5635;1780;7420
02/2024;5585;1780;7365
01/2024;5535;1780;7315
12/2023;5505;1790;7295
11/2023;5505;1790;7290
10/2023;5490;1780;7270
09/2023;5435;1790;7225
08/2023;5355;1780;7135
07/2023;5535;1785;7320
06/2023;5005;1620;6620
05/2023;5005;1625;6630
04/2023;5040;1615;6660
03/2023;4990;1605;6595
02/2023;4980;1600;6585
01/2023;4910;1600;6510
12/2022;4895;1610;6505
11/2022;4895;1610;6505
10/2022;4850;1610;6460
09/2022;4805;1605;6410
08/2022;4760;1600;6355
07/2022;4970;1605;6580
06/2022;4860;1610;6465
05/2022;4850;1615;6465
04/2022;4830;1620;6450
03/2022;4815;1610;6430
02/2022;4785;1625;6410
01/2022;4755;1615;6375
12/2021;4765;1631;6396
11/2021;4758;1636;6394
10/2021;4737;1637;6374
09/2021;4660;1630;6290
08/2021;4642;1617;6259
07/2021;4835;1635;6470
06/2021;4720;1622;6342
05/2021;4689;1627;6316
04/2021;4645;1624;6269
03/2021;4618;1624;6242
02/2021;4606;1612;6218
01/2021;4611;1608;6219
12/2020;4584;1605;6189
11/2020;4586;1600;6186
10/2020;4573;1613;6186
09/2020;4508;1603;6111
08/2020;4479;1601;6080
07/2020;4576;1608;6184
06/2020;4538;1606;6144
05/2020;4508;1598;6106
03/2020;4511;1603;6114
12/2019;4620;1603;6223
09/2019;4588;1603;6191
06/2019;4739;1616;6355
03/2019;4658;1601;6259
12/2018;4573;1616;6189
09/2018;4501;1594;6095
06/2018;4611;1598;6209
03/2018;4583;1571;6154
12/2017;4431;1581;6012
09/2017;4398;1575;5973
06/2017;4466;1600;6066
03/2017;4439;1596;6035
12/2016;4355;1599;5954
09/2016;4223;1587;5810
06/2016;4283;1605;5888
03/2016;4222;1593;5815
12/2015;4206;1601;5807
09/2015;4072;1583;5655
06/2015;4131;1603;5734
03/2015;4048;1586;5634
12/2014;3982;1574;5556
09/2014;3891;1570;5461
06/2014;3994;1559;5553
03/2014;3873;1551;5424
12/2013;3862;1548;5410
09/2013;3819;1520;5339
06/2013;3873;1541;5414
03/2013;3845;1545;5390
12/2012;4005;1548;5553
09/2012;4077;1576;5653
06/2012;4135;1586;5721
03/2012;4115;1578;5693

