﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:081136&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;7044;16725;11799;18132;53700
De 15 a 19 anys;324;2013;1017;0;3354
De 20 a 24 anys;63;519;1338;1086;3009
De 25 a 29 anys;54;537;564;1605;2760
De 30 a 34 anys;54;783;486;1434;2757
De 35 a 39 anys;69;1017;600;1575;3261
De 40 a 44 anys;126;1149;1029;2370;4674
De 45 a 49 anys;201;1119;1218;2511;5052
De 50 a 54 anys;231;1245;1281;2076;4836
De 55 a 59 anys;273;1416;1200;1743;4632
De 60 a 64 anys;393;1605;1107;1305;4407
De 65 a 69 anys;561;1437;774;906;3681
De 70 a 74 anys;1032;1260;492;651;3432
75 anys o més;3660;2622;693;873;7851
Estrangera;3369;3831;2646;2001;11847
De 15 a 19 anys;195;399;144;0;738
De 20 a 24 anys;234;267;387;132;1023
De 25 a 29 anys;288;429;378;264;1359
De 30 a 34 anys;399;543;366;339;1650
De 35 a 39 anys;537;453;360;348;1698
De 40 a 44 anys;510;591;330;324;1752
De 45 a 49 anys;384;420;270;210;1287
De 50 a 54 anys;288;348;180;156;966
De 55 a 59 anys;180;186;126;93;588
De 60 a 64 anys;135;105;54;60;351
De 65 a 69 anys;87;51;33;33;207
De 70 a 74 anys;69;9;12;24;114
75 anys o més;63;30;9;18;120
Total;10410;20556;14445;20133;65547
De 15 a 19 anys;522;2409;1158;0;4092
De 20 a 24 anys;300;789;1725;1215;4032
De 25 a 29 anys;345;963;939;1869;4116
De 30 a 34 anys;453;1323;849;1773;4404
De 35 a 39 anys;606;1467;963;1923;4962
De 40 a 44 anys;633;1743;1356;2691;6429
De 45 a 49 anys;588;1539;1488;2721;6336
De 50 a 54 anys;516;1593;1461;2229;5802
De 55 a 59 anys;453;1602;1329;1836;5217
De 60 a 64 anys;528;1707;1164;1362;4758
De 65 a 69 anys;648;1491;807;942;3885
De 70 a 74 anys;1098;1272;504;675;3546
75 anys o més;3723;2652;699;894;7968

