﻿Emigracions. Per municipi de procedència i lloc de destinació
Santa Perpètua de Mogoda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082606&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;235;576;90;155;1056
2021;259;651;78;173;1161
2020;202;502;83;132;919
2019;260;622;62;129;1073
2018;270;608;65;147;1090
2017;231;562;70;127;990
2016;268;595;54;118;1035
2015;230;613;56;139;1038
2014;245;603;51;108;1007
2013;231;634;66;160;1091
2012;254;578;75;160;1067
2011;250;593;83;168;1094
2010;263;666;81;151;1161
2009;287;622;90;191;1190
2008;182;570;94;171;1017
2007;239;604;108;209;1160
2006;277;676;101;214;1268
2005;333;619;159;224;1335
2004;306;636;109;140;1191
2003;296;540;113;163;1112
2002;271;574;105;124;1074
2001;187;443;45;78;753
2000;192;500;68;79;839
1999;178;433;64;91;766
1998;208;416;39;81;744
1997;146;377;41;61;625
1995;153;346;28;77;604
1994;169;314;37;130;650
1993;92;294;32;83;501
1992;148;300;34;96;578
1990;91;239;21;65;416
1989;111;195;18;52;376
1988;114;249;19;61;443

