﻿Immigracions. Per municipi de destinació i lloc de procedència
Torre de Claramunt, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082861
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;117;101;8;5;231
2021;115;136;11;16;278
2020;157;154;3;11;325
2019;83;108;24;6;221
2018;69;76;6;12;163
2017;85;77;8;13;183
2016;98;72;6;18;194
2015;70;58;7;19;154
2014;87;76;17;11;191
2013;100;68;13;13;194
2012;122;55;14;17;208
2011;143;98;7;11;259
2010;138;68;9;10;225
2009;72;87;15;19;193
2008;80;128;19;20;247
2007;108;145;13;3;269
2006;164;180;15;10;369
2005;143;221;10;12;386
2004;113;193;22;15;343
2003;103;167;6;9;285
2002;110;181;6;7;304
2001;90;82;2;2;176
2000;110;102;6;2;220
1999;108;94;1;4;207
1998;62;83;1;6;152
1997;33;74;1;5;113
1995;49;89;0;6;144
1994;46;78;0;0;124
1993;48;97;1;2;148
1992;55;49;0;3;107
1990;42;42;0;5;89
1989;59;29;0;1;89
1988;40;40;0;10;90

