﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bordils. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170255
;Homes;Dones;Total
Agricultura i ramaderia;42;9;51
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;5;0;5
Ext i trans. minerals;4;2;6
Indústria química;19;4;23
Cont maquin mat elèctric;44;31;75
Material transport;0;0;0
Alimentació i begudes;28;16;44
Tèxtil, cuir confecció;6;7;13
Suro i fusta;9;0;9
Paper i arts gràfiques;23;11;34
Plàstics indu. manufact.;1;3;4
Construcció;77;2;79
Comerç i reparació;36;29;65
Hostaleria i restauració;11;10;21
Transport i act. annexes;10;1;11
Comuni- cacions;4;1;5
Assegurances i financeres;10;1;11
Servei empr. llogers;6;8;14
Adm pública defensa i SS;16;27;43
Educació i investigació;7;15;22
Sanitat i assis. social;6;10;16
Altres serveis;1;9;10
Total;365;196;561

