﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vacarisses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082917&lang=es
;1999;1989
     Total;;
 explot.;9;24
 UDE;123;117
     UDE;;
 <1;;
 explot.;2;14
 UDE;1;6
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;2;3
 UDE;7;10
 4 a <6;;
 explot.;0;2
 UDE;0;11
 6 a <8;;
 explot.;2;1
 UDE;15;7
 8 a <12;;
 explot.;1;0
 UDE;9;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;1;1
 UDE;24;22
 40 a <60;;
 explot.;0;1
 UDE;0;58
 60 a <100;;
 explot.;1;0
 UDE;67;0
 >=100;;
 explot.;0;0
 UDE;0;0

