﻿Impost de béns immobles de naturalesa rústica (IBI)
Paüls
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431021&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;2007;321;2869;21801;8938;68
2021;1990;2007;322;2869;21801;8910;68
2020;1990;2007;318;2871;21817;9028;69
2019;1990;2007;310;2790;21202;9000;68
2018;1990;2007;309;2824;21465;9139;69
2017;1990;2007;309;1528;12226;4945;40
2016;1990;2006;443;1529;12232;3452;28
2015;1990;2006;436;1529;12232;3507;28
2014;1990;2006;434;1529;12229;3523;28
2013;1990;2006;434;1529;12230;3523;28
2012;1990;2006;432;1529;10701;3539;25
2011;1990;2006;430;1275;8924;2965;21
2010;1990;2006;430;1275;8924;2965;21
2009;1990;2006;295;1262;8836;4278;30
2008;1990;2006;241;1199;4797;4975;20
2007;1990;2006;238;1180;4034;4958;17
2006;1990;..;216;927;3707;4292;17

