﻿Població. Per any d'arribada a Espanya, sexe i edat a la migració
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7720&geo=mun:081017
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1098;674;809;5493;11932;11435;31441
De 0 a 15 anys;788;208;281;1168;2610;3219;8275
De 16 a 29 anys;226;253;302;1914;4873;4359;11927
De 30 a 44 anys;..;153;225;1961;3871;2980;9274
De 45 a 64 anys;..;..;..;450;554;774;1838
De 65 anys i més;..;..;..;..;..;..;..
Dones;1560;1017;582;4929;12593;10654;31335
De 0 a 15 anys;1043;391;190;685;2755;2280;7343
De 16 a 29 anys;333;325;..;2150;5321;4903;13149
De 30 a 44 anys;185;259;202;1766;3672;2582;8666
De 45 a 64 anys;..;..;..;279;734;755;1873
De 65 anys i més;..;..;..;..;..;..;304
Total;2658;1691;1392;10422;24524;22089;62776
De 0 a 15 anys;1831;599;472;1853;5365;5499;15618
De 16 a 29 anys;559;578;420;4063;10194;9261;25076
De 30 a 44 anys;268;412;427;3728;7543;5562;17940
De 45 a 64 anys;..;..;..;729;1288;1529;3712
De 65 anys i més;..;..;..;..;..;238;431

