﻿Atur registrat (a 31 de març). Recomptes
Osor
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171169
;Atur
2024;25
2023;24
2022;23
2021;35
2020;23
2019;28
2018;23
2017;29
2016;36
2015;34
2014;40
2013;37
2012;39
2011;40
2010;38
2009;25
2008;15
2007;15
2006;20
2005;19
2004;11
2003;10
2002;8
2001;12
2000;7
1999;9
1998;11
1997;16
1996;19
1995;25
1994;21
1993;20
1992;16
1991;20
1990;10
1989;10
1988;10
1987;17
1986;16
1985;17
1984;14
1983;17

