﻿Nombre d'explotacions i superfície censada
Menàrguens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:251348&lang=es
;1999;1989;1982
      Total explot.;90;125;150
      Sense terres explot.;1;1;0
     Amb terres;;;
 total;;;
 explot.;89;124;150
 ha;1951;1638;2004
 amb ramaderia;;;
 explot.;20;36;82
 ha;399;404;1034
 sense ramaderia;;;
 explot.;69;88;68
 ha;1552;1234;970
 amb SAU;;;
 explot.;87;121;143
 ha;1827;1579;1980
 amb altres terres;;;
 explot.;32;40;32
 ha;124;59;25

