﻿Conreus llenyosos: olivera
Vilanova de Prades
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431687&lang=es
;2009
     Total;
 explot.;6
 ha;24
      Secà;
 explot.;6
 ha;24
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;5
 ha;23
 secà;
 explot.;5
 ha;23
 regadiu;
 explot.;0
 ha;0

