﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Oliva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431401&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);2;21;18;82;123
12/2023 (p);3;21;19;83;126
09/2023 (p);1;21;20;81;123
06/2023 (p);1;21;20;85;127
03/2023 (p);1;21;21;79;122
12/2022 (p);2;21;21;80;124
09/2022 (p);2;21;20;79;122
06/2022 (p);2;21;20;77;120
03/2022 (p);2;21;19;73;115
12/2021 (p);1;21;19;75;116
09/2021 (p);1;20;18;75;114
06/2021 (p);1;20;17;74;112
03/2021 (p);1;20;18;76;115
12/2020 (p);1;23;19;82;125

