﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Saus, Camallera i Llampaies
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171870&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;12;14;44;29;38;21
2021;18;43;24;30;23;16
2020;17;47;25;30;23;15
2019;18;50;24;28;23;15
2018;18;52;22;23;23;14
2017;14;53;20;21;20;12
2016;16;59;20;20;16;12
2014;18;60;17;18;16;11
2013;20;60;20;17;16;10
2012;20;61;18;20;18;8
2011;18;58;18;16;14;8

