﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Torre-serona. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252332
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;10;16;14;9;8;18;18;26;23;27;22;19;21;22;15;19;15;15;317
Homes;4;8;9;4;0;5;7;17;16;15;9;10;12;12;10;5;8;8;159
Dones;6;8;5;5;8;13;11;9;7;12;13;9;9;10;5;14;7;7;158
Resta de la Unió Europea;1;0;0;0;0;1;3;1;0;1;0;0;0;0;1;0;0;0;8
Homes;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;3
Resta d'Europa;1;0;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;9
Homes;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;6
Àfrica;1;2;0;0;2;3;5;5;3;3;0;0;2;0;0;0;0;0;25
Homes;0;0;0;0;0;3;3;5;3;3;0;0;1;0;0;0;0;0;18
Dones;1;2;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;7
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;13;18;16;9;10;25;26;32;28;31;24;19;23;22;16;19;15;15;361
Homes;5;8;10;4;0;10;12;22;21;19;10;10;13;12;10;5;8;8;187
Dones;8;10;6;5;10;15;14;10;8;12;14;9;10;10;6;14;7;7;174

