﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pontós
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171365
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1145,57;533,01;..;..;1005,78
2021;..;1008,44;476,36;..;..;899,39
2020;..;991,65;472,10;..;..;868,08
2019;..;947,18;467,89;..;..;823,33
2018;..;919,19;454,09;..;..;794,87
2017;..;835,45;442,38;..;..;736,24
2016;..;798,57;446,86;..;..;725,94
2014;..;827,41;402,97;..;..;759,30
2013;..;824,38;401,96;..;..;748,53
2012;813,84;788,53;329,00;..;..;723,51
2011;..;770,99;367,23;..;..;706,77

