﻿Población. Por año de llegada a España y sexo
Ripoll. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:171479&lang=es
;Hombres;Mujeres;Total
2020;48;51;96
2019;99;72;168
2018;51;54;108
2017;39;48;87
2016;33;27;57
2011-2015;69;111;180
2001-2010;432;357;789
1991-2000;78;66;144
1981-1990;24;18;42
Antes de 1981;15;18;36
Siempre ha vivido;4479;4560;9039
Total;5361;5385;10746

