﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Tortellà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:172001
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;0;6;2;3;13
Tècnics i professionals científics i intel·lectuals;3;8;9;17;2;7;46
Tècnics i professionals de suport;1;2;2;22;3;4;34
Empleats administratius;0;5;1;13;1;1;21
Treballadors de serveis i venedors de comerç;3;9;1;19;1;7;40
Treballadors qualificats en act. agràries i pesqueres;0;2;0;1;2;6;11
Artesans i treballadors qualificats de les indústries i la construcció;1;4;0;97;2;6;110
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;23;2;1;26
Treballadors no qualificats;1;1;0;11;0;1;14
Forces armades;0;0;0;0;0;0;0
Total;9;33;13;209;15;36;315

