﻿Migracions. Totals segons diferents fonts
Granollers. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:080961&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;2517;2499
 emigracions;2709;2717
 saldo migratori;-192;-218
 amb la resta d'Espanya;;
 immigracions;396;396
 emigracions;413;406
 saldo migratori;-17;-10
       Migracions externes;;
 immigracions;1020;1267
 emigracions;964;1455
 saldo migratori;56;-188
          saldo migratori total;-153;-416

