﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Climent de Llobregat. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082042
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;15;0;25;160
Enginyers tècnics, pèrits i ajudants titulats;155;15;0;35;210
Caps administratius i de taller;100;15;0;5;120
Ajudants no titulats;65;15;5;0;90
Oficials administratius;250;35;5;45;340
Subalterns;60;30;5;5;100
Auxiliars administratius;135;60;5;40;240
Oficials de primera i de segona;235;25;10;5;275
Oficials de tercera i especialistes;90;30;20;0;140
Peons;65;35;15;5;120
No procedent i altres;5;5;0;5;15
Total;1280;280;70;175;1810

