﻿Población ocupada. Por grandes grupos de ocupación y sexo
Salt. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:171557&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;181
Profesionales científicos e intelectuales;666;405;1071
Técnicos y profesionales de apoyo;632;307;939
Empleados oficina, contables y administrativos;611;511;1122
Trabajadores restauración, personales y vendedores;802;1232;2034
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1687;298;1985
Operadores instalaciones y maquinaria, y montadores;677;279;956
Ocupaciones elementales;743;953;1696
Ocupaciones militares;..;..;..
Total;6131;4070;10201

