﻿Population. By place of birth (autonomous community and abroad)
Santa Coloma de Gramenet
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082457&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;60642;60513;60675;57279;60634;66644;69698;66898
Barcelona;59901;59781;59934;56481;59676;65480;67971;65489
Girona;201;195;201;206;237;301;719;323
Lleida;315;318;327;394;472;558;637;697
Tarragona;231;222;216;198;249;305;371;389
Rest of Spain;24336;25362;26403;34726;46686;54518;62240;66907
Andalucía;12975;13557;14163;18697;25590;30083;34661;37382
Aragón;768;792;831;1148;1625;1932;2242;2400
Principado de Asturias;117;117;120;153;194;218;244;264
Illes Balears;87;90;93;90;90;117;136;117
Canarias;75;72;78;63;57;59;54;46
Cantabria;51;51;54;65;83;94;104;118
Castilla - La Mancha;2259;2343;2421;3225;4307;5034;5734;6139
Castilla y León;1770;1821;1899;2499;3167;3550;3950;4230
Comunitat Valenciana;570;585;594;684;900;1077;1254;1436
Extremadura;3207;3360;3507;4551;6060;6988;7860;8373
Galicia;999;1047;1092;1506;2005;2255;2485;2633
Comunidad de Madrid;378;393;393;428;446;512;562;552
Región de Murcia;549;588;606;936;1317;1641;1902;2177
Comunidad Foral de Navarra;57;60;66;92;111;112;128;127
País Vasco;132;132;126;126;132;152;172;173
La Rioja;36;39;42;66;86;106;107;131
Ceuta y Melilla;303;309;321;399;516;588;645;609
Foreign;34215;31515;31413;27386;5672;2013;1200;1409
Total;119196;117390;118488;119391;112992;123175;133138;135258

