﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Coloma de Farners. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:171805&lang=es
;Hombres;Mujeres;Total
Cataluña;4642;4687;9329
Barcelona;938;895;1833
Girona;3668;3739;7407
Lleida;17;35;52
Tarragona;19;18;37
Resto de España;611;699;1310
Andalucía;295;353;648
Aragón;24;20;44
Principado de Asturias;6;8;14
Illes Balears;2;8;10
Canarias;2;1;3
Cantabria;8;3;11
Castilla - La Mancha;30;36;66
Castilla y León;34;33;67
Comunitat Valenciana;27;25;52
Extremadura;117;138;255
Galicia;25;30;55
Comunidad de Madrid;14;9;23
Región de Murcia;12;17;29
Comunidad Foral de Navarra;0;1;1
País Vasco;10;11;21
La Rioja;3;1;4
Ceuta y Melilla;2;5;7
Extranjero;1598;1320;2918
Total;6851;6706;13557

