﻿Cadastre immobiliari rústic
Premià de Mar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081727
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2013;36;2375;65986
2021;2001;2013;35;2375;67871
2020;2001;2013;32;2375;74234
2019;2001;2013;32;2375;74234
2018;2001;2013;32;1695;52981
2017;2001;2013;32;1696;53008
2016;2001;2013;4;546;136455
2015;2001;2013;4;546;136455
2014;2001;2013;4;546;136455
2013;2001;2013;4;546;136455
2012;2001;1994;28;363;12967
2011;2001;1994;28;363;12967
2010;2001;1994;27;378;14004
2009;2001;1994;27;374;13866
2008;2001;1994;27;367;13594
2007;2001;1994;27;360;13327
2006;1990;1994;27;353;13066

