﻿Residus municipals. Generació. Total registrat i generació per càpita
Meranges
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170998&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,87;47,56;18,61;66,17
2020;1,65;43,20;16,89;60,09
2019;1,65;45,51;17,24;62,75
2018;1,91;50,92;17,50;68,42
2017;1,51;36,43;17,98;54,41
2016;1,80;48,54;16,39;64,93
2015;1,88;48,43;20,29;68,72
2014;1,93;50,15;16,06;66,21
2013;1,48;38,68;15,51;54,19
2012;1,23;26,76;14,04;40,80
2011;1,06;29,76;7,23;37,00
2010;1,22;31,76;7,82;39,56
2009;1,56;45,34;7,72;53,06
2008;1,82;47,06;8,09;55,15
2007;1,79;48,50;8,34;56,84
2006;1,49;38,43;8,21;46,63
2005;1,18;33,92;3,85;37,78
2004;1,01;28,19;3,22;31,41
2003;0,96;25,69;2,57;28,26
2002;1,40;35,20;5,16;40,36
2001;1,56;36,58;3,33;39,91
2000;1,86;30,84;16,66;47,50

