﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Ramon
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251945&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;403;244;233;2;9;60,5;39,5
2017;419;366;361;0;5;87,4;12,6
2015;425;346;340;5;1;81,4;18,6
2012;441;334;321;9;4;75,7;24,3
2010;455;311;287;22;2;68,4;31,7
2006;476;301;282;17;2;63,2;36,8
2003;484;335;331;4;0;69,2;30,8
1999;488;283;276;7;0;58,0;42,0
1995;505;341;338;2;1;67,5;32,5
1992;471;328;324;2;2;69,6;30,4
1988;506;302;300;2;0;59,7;40,3
1984;512;369;367;2;0;72,1;27,9
1980;538;291;291;0;0;54,1;45,9

