﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Montagut i Oix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171096
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;10;23;13;10;23;6;6;12;7;5;12;5;3;8;0;0;0
De 5 a 9 anys;14;21;35;14;21;35;14;20;34;14;18;32;10;16;26;0;0;0
De 10 a 14 anys;11;22;33;11;22;33;11;21;32;11;21;32;10;18;28;0;0;0
De 15 a 19 anys;22;15;37;22;15;37;22;15;37;22;15;37;19;14;33;0;0;0
De 20 a 24 anys;24;20;44;24;20;44;24;20;44;24;20;44;23;18;41;0;0;0
De 25 a 29 anys;23;22;45;23;21;44;19;19;38;19;18;37;16;17;33;0;1;1
De 30 a 34 anys;23;34;57;23;32;55;23;32;55;22;30;52;20;22;42;0;2;2
De 35 a 39 anys;39;34;73;38;34;72;35;33;68;35;33;68;20;26;46;1;0;1
De 40 a 44 anys;45;34;79;44;34;78;43;34;77;41;34;75;19;14;33;1;0;1
De 45 a 49 anys;30;16;46;30;16;46;30;16;46;30;16;46;8;4;12;0;0;0
De 50 a 54 anys;24;19;43;24;19;43;22;19;41;21;19;40;7;6;13;0;0;0
De 55 a 59 anys;16;19;35;16;19;35;16;18;34;16;19;35;4;3;7;0;0;0
De 60 a 64 anys;18;19;37;18;19;37;18;18;36;17;15;32;2;1;3;0;0;0
De 65 a 69 anys;29;33;62;29;33;62;27;33;60;26;30;56;0;0;0;0;0;0
De 70 a 74 anys;33;31;64;33;31;64;31;28;59;29;28;57;1;2;3;0;0;0
De 75 a 79 anys;26;28;54;26;28;54;25;26;51;24;24;48;0;0;0;0;0;0
De 80 a 84 anys;8;19;27;8;19;27;8;19;27;8;16;24;0;1;1;0;0;0
De 85 anys i més;4;10;14;4;10;14;4;8;12;4;5;9;2;0;2;0;0;0
Total;402;406;808;400;403;803;378;385;763;370;366;736;166;165;331;2;3;5

