﻿Parc de vehicles, per tipus
Vilamacolum
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:172253&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;224;42;117;6;27;416
2021;220;41;119;6;24;410
2020;218;36;122;3;23;402
2019;219;38;125;3;22;407
2018;205;32;114;3;21;375
2017;196;31;107;5;21;360
2016;198;30;105;3;18;354
2015;199;29;105;1;15;349
2014;186;29;100;0;21;336
2013;189;28;99;1;20;337
2012;187;28;100;1;18;334
2011;186;29;106;1;18;340
2010;180;31;113;1;12;337
2009;177;31;108;1;14;331
2008;168;31;104;1;12;316
2007;170;32;106;1;10;319
2006;166;27;103;0;7;303
2005;156;30;94;0;6;286
2004;149;34;95;0;6;284
2003;150;30;94;0;3;277
2002;145;28;87;0;1;261
2001;132;23;83;0;2;240
2000;135;24;82;0;2;243
1999;134;24;80;0;2;240
1998;137;24;79;0;2;242
1997;131;24;75;0;1;231

