﻿Population at 1 January. By nationality and sex
Terrassa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082798&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;94088;98510;192598;16117;15399;31516;110205;113909;224114
2021;94165;98548;192713;15480;14818;30298;109645;113366;223011
2020;94562;98830;193392;15386;14849;30235;109948;113679;223627
2019;94189;98350;192539;14280;13737;28017;108469;112087;220556
2018;94161;98175;192336;13379;12820;26199;107540;110995;218535
2017;93529;97578;191107;13028;12293;25321;106557;109871;216428
2016;92972;97249;190221;12907;11993;24900;105879;109242;215121
2015;92778;96980;189758;13289;12167;25456;106067;109147;215214
2014;91843;96106;187949;14586;12982;27568;106429;109088;215517
2013;90643;95038;185681;15594;13780;29374;106237;108818;215055
2012;90318;94768;185086;16458;14134;30592;106776;108902;215678
2011;89005;93337;182342;16915;14440;31355;105920;107777;213697
2010;88394;92553;180947;17296;14481;31777;105690;107034;212724
2009;87793;91950;179743;17253;13945;31198;105046;105895;210941
2008;87145;91182;178327;15730;12188;27918;102875;103370;206245
2007;86976;90878;177854;13716;10566;24282;100692;101444;202136
2006;86754;90584;177338;12825;9654;22479;99579;100238;199817
2005;85907;89769;175676;11053;8218;19271;96960;97987;194947
2004;84874;88695;173569;8991;6652;15643;93865;95347;189212
2003;84187;88065;172252;7426;5151;12577;91613;93216;184829
2002;83350;87248;170598;5075;3627;8702;88425;90875;179300
2001;82627;86663;169290;3143;2323;5466;85770;88986;174756
2000;81842;86123;167965;2115;1714;3829;83957;87837;171794

