﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251253&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;5;9;4;5;9;2;3;5;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;13;9;22;13;9;22;13;9;22;12;7;19;10;6;16;0;0;0
De 10 a 14 anys;15;13;28;15;13;28;15;12;27;15;12;27;15;11;26;0;0;0
De 15 a 19 anys;11;16;27;11;16;27;11;16;27;11;16;27;11;16;27;0;0;0
De 20 a 24 anys;25;12;37;25;12;37;25;12;37;25;12;37;25;12;37;0;0;0
De 25 a 29 anys;20;9;29;20;9;29;20;9;29;20;9;29;19;9;28;0;0;0
De 30 a 34 anys;13;13;26;13;13;26;13;13;26;13;13;26;13;13;26;0;0;0
De 35 a 39 anys;22;23;45;22;23;45;22;22;44;22;22;44;22;19;41;0;0;0
De 40 a 44 anys;18;16;34;18;16;34;18;16;34;17;16;33;12;16;28;0;0;0
De 45 a 49 anys;22;18;40;22;18;40;21;18;39;20;18;38;18;17;35;0;0;0
De 50 a 54 anys;17;14;31;17;14;31;16;13;29;16;14;30;15;12;27;0;0;0
De 55 a 59 anys;16;20;36;16;20;36;16;20;36;15;20;35;8;18;26;0;0;0
De 60 a 64 anys;25;20;45;25;20;45;25;19;44;25;19;44;17;13;30;0;0;0
De 65 a 69 anys;32;26;58;32;26;58;32;25;57;29;23;52;17;19;36;0;0;0
De 70 a 74 anys;32;22;54;31;22;53;28;21;49;25;19;44;11;10;21;1;0;1
De 75 a 79 anys;16;20;36;16;20;36;16;20;36;15;20;35;8;11;19;0;0;0
De 80 a 84 anys;7;18;25;7;18;25;7;18;25;7;18;25;3;11;14;0;0;0
De 85 anys i més;4;15;19;4;15;19;3;14;17;1;11;12;0;5;5;0;0;0
Total;312;289;601;311;289;600;303;280;583;288;269;557;224;218;442;1;0;1

