﻿Població a 1 de gener. Per lloc de naixement. Totals
Campelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170372
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;137;68;69;8;17;162
2021;127;64;63;7;15;149
2020;120;65;55;7;13;140
2019;120;66;54;7;12;139
2018;112;65;47;8;13;133
2017;109;64;45;7;19;135
2016;112;66;46;7;18;137
2015;107;65;42;7;13;127
2014;107;65;42;9;16;132
2013;111;67;44;11;15;137
2012;113;70;43;8;15;136
2011;118;72;46;8;10;136
2010;109;67;42;7;11;127
2009;110;66;44;6;9;125
2008;112;70;42;6;10;128
2007;105;66;39;6;0;111
2006;103;64;39;3;0;106
2005;109;72;37;5;0;114
2004;117;75;42;5;0;122
2003;119;78;41;5;0;124
2002;121;81;40;6;1;128
2001;120;81;39;6;1;127
2000;118;80;38;6;1;125

