﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Baix Pallars
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250390&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);100;55
03/2024 (p);100;55
02/2024;100;55
01/2024;100;55
12/2023;100;55
11/2023;100;55
10/2023;100;55
09/2023;100;55
08/2023;110;55
07/2023;115;55
06/2023;95;55
05/2023;100;55
04/2023;100;60
03/2023;105;55
02/2023;110;60
01/2023;100;60
12/2022;100;60
11/2022;90;60
10/2022;85;60
09/2022;90;60
08/2022;105;60
07/2022;105;60
06/2022;95;60
05/2022;95;60
04/2022;90;60
03/2022;95;60
02/2022;100;55
01/2022;95;55
12/2021;99;57
11/2021;95;53
10/2021;95;55
09/2021;93;55
08/2021;103;55
07/2021;110;54
06/2021;97;54
05/2021;97;55
04/2021;95;55
03/2021;99;56
02/2021;96;55
01/2021;96;53
12/2020;100;54
11/2020;100;55
10/2020;101;52
09/2020;99;52
08/2020;102;49
07/2020;98;49
06/2020;97;46
05/2020;95;46
03/2020;97;46
12/2019;93;49
09/2019;91;51
06/2019;94;50
03/2019;97;46
12/2018;100;46
09/2018;100;47
06/2018;99;50
03/2018;97;46
12/2017;92;47
09/2017;90;51
06/2017;91;52
03/2017;92;49
12/2016;86;49
09/2016;71;49
06/2016;81;53
03/2016;89;49
12/2015;96;47
09/2015;89;52
06/2015;93;47
03/2015;100;44
12/2014;90;45
09/2014;78;46
06/2014;86;46
03/2014;80;45
12/2013;87;45
09/2013;78;45
06/2013;86;46
03/2013;86;42
12/2012;87;42
09/2012;91;46
06/2012;96;47
03/2012;96;44

