﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Sant Joan de les Abadesses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171674&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;81;129;0;2433;2652
Hombres;6;42;54;0;1203;1305
Mujeres;3;39;75;0;1227;1344
Extranjera;3;6;6;0;186;198
Hombres;0;3;6;0;99;105
Mujeres;3;0;0;0;90;93
Total;12;84;132;0;2619;2850
Hombres;6;45;60;0;1302;1410
Mujeres;3;42;75;0;1320;1437

