﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Solsona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:252075&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;582;168;747
2 floors;579;258;837
3 floors;969;477;1446
4 floors;894;327;1221
5 floors;348;114;462
6 floors;150;45;195
7 floors;69;18;84
8 floors;87;39;126
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;18;6;24
Total;3693;1452;5148

