﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Parets del Vallès
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:081593&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;412;2233;658;..;..;3411
2021;402;2131;652;..;..;3292
2020;406;2081;657;..;..;3243
2019;400;2066;647;..;..;3206
2018;420;1968;641;..;..;3125
2017;413;1928;647;..;..;3088
2016;419;1863;637;..;..;3012
2014;419;1740;634;..;..;2884
2013;409;1690;613;..;..;2790
2012;386;1619;610;..;..;2688
2011;381;1564;570;..;..;2579

