﻿Eleccions municipals. Dades generals
Corbins
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250788
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1005;760;708;32;20;75,6;24,4
2015;1009;700;663;29;8;69,4;30,6
2011;1006;774;741;21;12;76,9;23,1
2007;1007;667;582;53;32;66,2;33,8
2003;923;735;717;14;4;79,6;20,4
1999;899;742;731;7;4;82,5;17,5
1995;873;524;489;11;24;60,0;40,0
1991;851;543;516;14;13;63,8;36,2
1987;839;428;397;21;10;51,0;49,0
1983;809;514;511;1;2;63,5;36,5
1979;793;191;180;3;8;24,1;75,9

