﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Font-rubí
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080850&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;20;132;40;..;..;198
2021;18;132;35;..;..;192
2020;17;124;34;..;..;182
2019;16;124;30;..;..;177
2018;17;123;31;..;..;175
2017;16;123;32;..;..;174
2016;17;124;38;..;..;182
2014;17;119;39;..;..;178
2013;16;117;38;..;..;173
2012;16;112;36;..;..;166
2011;17;97;30;..;..;145

