﻿Parc de vehicles, per tipus
Sant Guim de la Plana
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:251977
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;155;26;44;0;7;232
2021;148;26;45;0;6;225
2020;148;22;42;0;5;217
2019;150;26;41;0;7;224
2018;147;21;40;0;7;215
2017;153;16;41;0;6;216
2016;146;16;46;0;6;214
2015;148;15;45;0;6;214
2014;149;16;46;0;12;223
2013;146;14;44;0;11;215
2012;145;15;44;0;9;213
2011;147;20;41;0;8;216
2010;153;19;43;0;6;221
2009;151;19;42;1;2;215
2008;156;18;44;1;2;221
2007;159;17;48;1;3;228
2006;158;18;46;1;1;224
2005;161;14;44;1;0;220
2004;148;8;43;0;0;199
2003;150;7;38;0;0;195
2002;156;6;40;0;0;202
2001;146;6;40;0;0;192
2000;145;6;36;0;0;187
1999;129;7;34;0;0;170
1998;121;8;32;0;0;161
1997;124;8;29;0;0;161

