﻿Població. Per lloc de naixement (CA i estranger) i edat
Montblanc. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430862
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;273;348;384;351;288;258;258;333;420;423;405;375;351;267;252;189;120;192;5484
Barcelona;3;12;15;21;27;39;48;60;66;102;105;93;72;51;48;24;18;21;819
Girona;0;3;0;0;0;0;3;0;3;0;3;0;3;0;0;0;0;0;15
Lleida;0;3;3;3;3;3;3;12;18;15;18;18;21;18;12;6;9;12;177
Tarragona;273;333;363;324;258;216;204;258;339;303;282;264;255;195;192;162;96;156;4467
Resta d'Espanya;3;0;9;12;6;9;15;21;24;33;75;84;120;120;105;60;54;72;819
Andalusia;3;0;0;3;3;0;3;9;3;9;33;57;81;66;63;33;36;39;438
Aragó;0;0;0;0;3;0;3;6;3;3;6;3;9;15;9;0;0;12;72
Principat d'Astúries;0;0;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;3;0;0;0;0;0;0;3;0;0;3;0;0;3
Cantàbria;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Castella - la Manxa;0;3;0;0;0;0;0;0;3;0;0;0;3;6;6;6;6;6;39
Castella i Lleó;3;0;3;0;0;0;3;0;0;3;6;3;3;6;0;3;6;3;42
Comunitat Valenciana;0;0;0;3;0;3;3;0;3;6;6;3;3;3;0;0;3;3;42
Extremadura;0;0;0;0;3;0;0;0;6;0;3;3;12;18;21;9;3;6;81
Galícia;0;0;0;0;0;0;3;3;0;3;3;0;3;0;0;0;0;3;18
Comunitat de Madrid;0;0;0;0;3;0;0;0;6;3;9;3;3;0;3;0;3;0;30
Regió de Múrcia;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;3;15
Comunitat Foral de Navarra;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
País Basc;0;0;0;0;0;0;0;0;0;0;3;3;0;0;3;3;0;0;9
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Estranger;12;18;21;45;96;96;117;117;171;153;117;78;51;42;18;6;3;3;1161
Total;288;366;414;408;390;360;393;471;615;612;594;534;519;429;375;252;177;267;7464

