﻿Eleccions municipals. Dades generals
Bellvei
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430249&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1557;1086;1043;30;13;69,7;30,3
2015;1551;1065;1021;27;17;68,7;31,3
2011;1478;1085;1060;16;9;73,4;26,6
2007;1331;998;971;22;5;75,0;25,0
2003;1141;959;940;13;6;84,1;16,0
1999;1026;835;804;25;6;81,4;18,6
1995;913;794;773;11;10;87,0;13,0
1991;722;650;637;10;3;90,0;10,0
1987;681;632;622;5;5;92,8;7,2
1983;649;609;606;3;0;93,8;6,2
1979;528;494;493;1;0;93,6;6,4

