﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Taradell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082785&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;299;268;253;107;..;314
Educació primària;674;556;602;398;..;680
ESO;1815;1732;1741;1474;0;1815
Batxillerat superior;594;589;582;549;..;599
FP grau mitjà;280;280;280;252;..;314
FP grau superior;303;297;297;281;0;303
Diplomatura;409;409;409;402;0;409
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;455;448;448;448;0;455
Total;4933;4640;4667;3958;..;4999

