﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Manresa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081136
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1184;1115;2299;520;540;1060;1704;1655;3359
De 5 a 9 anys;1598;1478;3076;497;451;948;2095;1929;4024
De 10 a 14 anys;1975;1806;3781;463;393;856;2438;2199;4637
De 15 a 19 anys;1903;1806;3709;430;345;775;2333;2151;4484
De 20 a 24 anys;1608;1538;3146;643;490;1133;2251;2028;4279
De 25 a 29 anys;1465;1414;2879;691;707;1398;2156;2121;4277
De 30 a 34 anys;1409;1335;2744;801;874;1675;2210;2209;4419
De 35 a 39 anys;1465;1474;2939;801;952;1753;2266;2426;4692
De 40 a 44 anys;2024;2054;4078;865;845;1710;2889;2899;5788
De 45 a 49 anys;2580;2485;5065;758;696;1454;3338;3181;6519
De 50 a 54 anys;2461;2370;4831;599;471;1070;3060;2841;5901
De 55 a 59 anys;2424;2389;4813;362;322;684;2786;2711;5497
De 60 a 64 anys;2096;2326;4422;220;211;431;2316;2537;4853
De 65 a 69 anys;1793;2051;3844;122;134;256;1915;2185;4100
De 70 a 74 anys;1604;1853;3457;59;105;164;1663;1958;3621
De 75 a 79 anys;1329;1813;3142;28;37;65;1357;1850;3207
De 80 a 84 anys;762;1108;1870;14;33;47;776;1141;1917
85 anys o més;954;2013;2967;10;19;29;964;2032;2996
Total;30634;32428;63062;7883;7625;15508;38517;40053;78570

