﻿Distribució de la superfície agrícola utilitzada (SAU)
Montellà i Martinet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251399
;2020
    SAU;
 explot.;28
 ha;1776
     Terres llaurades;
 total;
 explot.;15
 ha;73
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;13
 ha;72
 guarets (inclou terres sembrades per a adob en verd);
 explot.;0
 ha;0
 conreus llenyosos permanents a l'aire lliure;
 explot.;1
 ha;1
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;27
 ha;1703

