﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mont-ral
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430918&lang=en
;2009
      Total;
 explot.;22
 jornades;5668
 UTA;22
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;49
  jornades;5387
  UTA;21
 titular;
 nombre persones;21
  jornades;3606
  UTA;13
 altres familiars;
  explot.;18
 nombre persones;28
  jornades;1781
  UTA;8
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;280
  UTA;1
 fixa;
  explot.;3
 nombre persones;4
  jornades;256
  UTA;1
 eventual;
  explot.;1
  jornades;24
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;1
 UTA;0

