﻿Població de 15 anys i més segons sexe, nacionalitat i situació de convivència. Homes
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3428&lang=es
;Espanyola;Estrangera;Total
Sense parella amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;25,5;33,3;26,8
anteriorment casat, no ha tingut parella amb convivència;5,4;1,8;4,8
anteriorment ha tingut parella amb convivència i no ha estat casat;1,6;2,5;1,7
anteriorment ha tingut parella amb convivència i ha estat casat;0,6;..;0,6
Amb unió actualment: matrimoni;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;51,3;43,6;50,1
anteriorment casat, no ha tingut parella amb convivència;1,5;..;1,4
anteriorment ha tingut parella amb convivència i no ha estat casat;4,2;4,4;4,2
anteriorment ha tingut parella amb convivència i ha estat casat;0,4;..;0,4
Amb unió actualment: parella estable amb convivència;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;7,3;10,0;7,7
anteriorment casat, no ha tingut parella amb convivència;1,8;2,2;1,8
anteriorment ha tingut parella amb convivència i no ha estat casat;0,3;..;0,4
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..
Total;100;100;100

