﻿Dones segons edat actual i edat del primer fill en el moment de néixer el segon fill viu. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat del primer fill en néixer el segon fill viu i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4823&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64 anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De menys d'1 any;..;..;..;..;..;..;..;..;..;..;..;..;..;..
D'1 any;..;..;12,8;12,7;9,7;6,0;9,6;15,4;19,9;17,0;23,9;24,0;20,2;15,2
De 2 anys;..;..;20,7;24,1;19,2;18,5;19,0;28,5;36,1;42,9;40,4;40,0;37,5;33,1
De 3 anys;..;..;29,5;40,1;33,6;29,4;31,2;41,9;47,7;53,8;58,7;52,4;47,5;42,3
De 4 anys;..;..;49,0;49,7;43,2;40,6;41,2;52,5;58,8;63,0;66,7;61,6;54,9;48,9
De 5 anys;..;..;58,5;55,8;46,5;49,1;49,8;59,0;65,5;69,8;72,7;68,2;61,7;54,7
De 6 anys;..;..;61,3;64,1;55,9;55,8;53,7;64,3;68,9;74,1;77,4;72,8;65,2;60,2
De 7 anys;..;..;65,1;70,7;59,5;62,7;59,1;68,3;71,5;77,3;79,9;75,2;66,6;64,0
De 8 anys;..;..;65,1;72,2;65,8;66,6;62,9;72,2;73,8;78,1;81,8;76,2;69,5;66,1
De 9 anys;..;..;72,4;72,2;70,1;68,2;66,8;74,4;75,2;78,9;84,0;77,9;72,0;68,0
De 10 anys;..;..;72,4;74,7;71,3;68,6;68,0;75,6;76,2;79,7;84,0;79,0;73,5;69,0
D'11 anys;..;..;72,4;78,8;72,2;70,3;69,0;76,5;77,1;80,2;84,2;79,3;74,1;69,8
De 12 anys;..;..;72,4;81,5;74,8;71,9;70,4;77,5;77,5;80,9;84,6;79,6;74,4;70,2
De 13 anys;..;..;72,4;81,5;74,8;72,0;71,1;77,5;77,7;81,9;84,6;80,5;74,5;70,7
De 14 anys;..;..;..;81,5;74,8;73,9;71,3;77,5;77,8;82,3;84,8;80,7;75,1;70,8
De 15 anys;..;..;..;81,5;74,9;74,9;71,7;77,7;78,0;82,7;85,0;81,4;75,4;71,1
Mostra;5;43;173;257;325;410;494;497;551;560;483;556;545;717
Edat mediana;..;..;..;5,1;6,4;6,1;6,1;4,8;4,2;3,7;3,5;3,8;4,3;5,2

