﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Sant Feliu de Guíxols. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:171609&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;45;3;0;0;51
De 31 a 45 m²;291;12;0;0;306
De 46 a 60 m²;942;6;0;3;951
De 61 a 75 m²;1422;18;6;6;1452
De 76 a 90 m²;1017;6;0;27;1053
De 91 a 105 m²;675;9;0;12;696
De 106 a 120 m²;438;6;0;9;456
De 121 a 150 m²;474;24;0;3;498
De 151 a 180 m²;219;9;0;3;231
Más de 180 m²;282;21;0;63;366
No consta;2586;72;0;42;2703
Total;8394;186;9;162;8754

