﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Copons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080713&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1158,70;583,08;..;..;1020,54
2021;..;1021,71;508,64;..;..;892,94
2020;..;969,05;499,17;..;..;857,03
2019;..;946,87;505,16;..;..;827,27
2018;..;916,63;496,34;..;..;805,24
2017;..;854,88;504,32;..;..;756,41
2016;778,01;829,10;514,61;..;..;729,42
2014;684,11;776,51;494,81;..;..;687,24
2013;512,04;734,56;447,15;..;..;643,74
2012;680,51;709,45;438,83;..;..;632,45
2011;738,45;692,45;443,17;..;..;622,51

