﻿Altres familiars per edat i sexe
Bisbal del Penedès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:430287&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;89;79
 nombre persones;142;112
  homes;121;90
   dones;21;22
 altres familiars caps explotació;;
 nombre persones;5;6
  homes;5;6
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;20;17
 homes;17;20
 dones;6;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;14;10
 homes;15;10
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;14;11
 homes;16;9
 dones;1;2
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;7;10
 homes;6;8
 dones;3;2
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;14;14
 homes;15;12
 dones;0;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;5
 homes;9;6
 dones;3;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;10;5
 homes;10;3
 dones;1;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;1
 homes;8;1
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;3;5
 homes;4;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;23;22
 homes;21;18
 dones;6;8
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

